Número;Data;Ementa;tipo
097/2022 EXPEDIDO CMU;2022-08-29;O Vereador PEDRO UBIRATAN DE PAIVA SOUZA - PSB, requereu a Mesa Diretora deste Augusto Poder que, enviasse oficio solicitando que seja visto junto a COSERN para que retirem os postes que estão no meio da Rua Santa Luzia na parte onde foi feito o calçamento novo, pois da forma como se encontra pode causar graves acidentes.;8
096/2022 EXPEDIDO CMU;2022-08-29;O Vereador MARCOS ANTÔNIO DE OLIVEIRA (Marcos de Antônio de Néo) - PSB, requereu a Mesa Diretora deste Augusto Poder que, enviasse oficio solicitando que seja feito um controle mais rígido na vazão das comportas que estão abertas no açude Rodeador para que futuramente em caso de seca não venha a secar.;8
015.1/2022 SMAHS;2022-08-25;Resposta ao oficio Nº 095/2022 .;8
095/2022 EXPEDIDO CMU;2022-08-22;O Vereador ANTÔNIO GILMAR DE FREITAS OLIVEIRA - PSB, requereu a Mesa Diretora deste Augusto Poder que, enviasse oficio solicitando informações como anda o cadastramento das pessoas no Programa Auxilio Brasil, pois estamos recebendo várias reclamações dos beneficiários que estão sem receber o auxílio por falta de cadastramento.;8
094/2022 EXPEDIDO CMU;2022-08-22;O Vereador PEDRO UBIRATAN DE PAIVA SOUZA - PSB, requereu a Mesa Diretora deste Augusto Poder que, enviasse oficio solicitando informações se existe algum processo de licença para reforma do Ginásio Poliesportivo “José Antônio de Oliveira”, e qual fonte de recursos está sendo usado, se é próprio ou de convênio..;8
014/2022 SMASH;2022-08-22;Resposta ao Oficio Nº 090/2022 de autoria do Vereador Antonio Gilmar de Freitas Oliveira.;8
102/2022 GAB DO PREFEITO;2022-08-18;Resposta ao Requerimento Nº 004/2022 do vereador Antonio Gilmar de Freitas Oliveira;8
093/2022 EXPEDIDO CMU;2022-08-18;Encaminhar Requerimento Nº 015/2022.;8
015/2022 SMASH;2022-08-17;Solicitando o espaço físico da Câmara Municipal de Umarizal.;8
092/2022 EXPEDIDO CMU;2022-08-16;Encaminhar Requerimento Nº 014/2022.;8
091/2022 EXPEDIDO CMU;2022-08-16;Resposta ao Oficio Nº 033/2022 do CREAS;8
099/2022 GAB DO PREFEITO;2022-08-15;Projeção do Orçamento 2023.;8
090/2022 EXPEDIDO CMU;2022-08-15;O Vereador ANTÔNIO GILMAR DE FREITAS OLIVEIRA - PSB, requereu a Mesa Diretora deste Augusto Poder que, enviasse oficio solicitando informações como anda o projeto para construção das casas habitacionais próximo ao CSU, pela CEHAB, através do Programa Pro Moradia/Viver Melhor.;8
089/2022 EXPEDIDO CMU;2022-08-15;O Vereador ANTÔNIO GILMAR DE FREITAS OLIVEIRA - PSB, requereu a Mesa Diretora deste Augusto Poder que, enviasse oficio solicitando informações como anda o Programa Brasil Sorridente, nos enviado a relação de quem já recebeu a prótese, e os que estão na espera, pois estamos recebendo várias reclamações das pessoas que deram o nome e ainda não foram contempladas.;8
088/2022 EXPEDIDO CMU;2022-08-15;O Vereador MARCOS ANTÔNIO DE OLIVEIRA (Marcos de Antônio de Néo) - PSB, requereu a Mesa Diretora deste Augusto Poder que, enviasse oficio solicitando que seja isolado área da construção do IERN do lixão que se encontra nas proximidades, pois da forma como se encontra fica lixão e construção tudo junto, causando maior transtorno, além do mau cheiro, ficam os urubus dentro da obra.;8
087/2022 EXPEDIDO CMU;2022-08-15;O Vereador PEDRO UBIRATAN DE PAIVA SOUZA - PSB, requereu a Mesa Diretora deste Augusto Poder que, enviasse oficio solicitando informações qual o valor repassado de patrocínio ao evento Umarizalfest, realizado nos dias 05,06 e 07 de agosto.;8
086/2022 EXPEDIDO CMU;2022-08-15;O vereador PEDRO UBIRATAN, requereu a Mesa Diretora deste Augusto Poder que enviasse um oficio solicitando informações se as crianças que fazem tratamento em Pau dos Ferros, estão sendo transportadas pelos os ónibus do município, e não mais pela VAN da Secretaria de Saúde.;8
3083/2022 ALRN;2022-08-11;Informar a aprovação do Requerimento Nº 1150 do Deputado José Dias.;8
3074/2022 ALRN;2022-08-11;Informar a aprovação do Requerimento Nº 1157 do Deputado José Dias.;8
056/2022 SMS;2022-08-11;Solicitar desta casa Legislativa  uma audiência publica para apresentar e fazer ciência dos Relatórios Quadrimestrais de 2021.;8
033/2022 CREAS;2022-08-11;Solicitação do espaço da Plenária, para a realização da Campanha " Agosto Lilás";8
092/2022 GAB DO PREFEITO;2022-08-10;Encaminhamento do PROJETO DE LEI 019/2022;8
085/2022 EXPEDIDO CMU;2022-08-08;O Vereador PEDRO UBIRATAN DE PAIVA SOUZA - PSB, requereu a Mesa Diretora deste Augusto Poder que, enviasse oficio solicitando informações o quanto foi gasto nas festas juninas de Umarizal;8
084/2022 EXPEDIDO CMU;2022-08-08;A Vereadora WALDIMEYRE CÂMARA DE LIMA - DEM, requereu a Mesa Diretora deste Augusto Poder que, enviasse oficio solicitando que seja feito um mapeamento de todas as casas do nosso município, tendo em vista, que recebemos muitas reclamações dos moradores dos Bairros Novo Horizonte, Lalins, Caraíbas, que ficam sem receber suas correspondências porque as ruas não tem placa com denominação, prejudicando assim os moradores que lá residem.;8
083/2022 EXPEDIDO CMU;2022-08-08;O Vereador PEDRO UBIRATAN DE PAIVA SOUZA - PSB, requereu a Mesa Diretora deste Augusto Poder que, enviasse oficio solicitando informações porque o médico Psiquiatra do CAPS-I só está atendendo uma única vez ao mês em Umarizal, tendo em vista que deveria atender pelo ou menos uma vez por semana;8
082/2022 EXPEDIDO CMU;2022-08-08;O Vereador ANTÔNIO GILMAR DE FREITAS OLIVEIRA - PSB, requereu a Mesa Diretora deste Augusto Poder que, enviasse oficio solicitando informações sobre o recapeamento da RN - 072 que liga as cidades de Umarizal a Lucrécia, onde queremos saber até onde irá o recapeamento, tendo em vista, que todo esse trecho precisa urgentemente desse recapeamento completo;8
081/2022 EXPEDIDO CMU;2022-08-08;O Vereador PEDRO UBIRATAN DE PAIVA SOUZA - PSB, requereu a Mesa Diretora deste Augusto Poder que, enviasse oficio solicitando informações qual deve ser o procedimento adotado para que seja feita a extensão da rede água nesses locais onde são construídas casas e não tem ramal para ligação;8
007/2022 SMTCD;2022-08-08;Resposta ao Oficio Nº 085/2022 do Vereador Pedro Ubiratan de Paiva Souza - PSB.;8
080/2022 EXPEDIDO CMU;2022-08-04;;8
341/2022 IGARN;2022-08-02;Convite para participar da 15ª Reunião Extraordinária do Comitê Hidrográfico Apodí-Mossoró;8
079/2022 EXPEDIDO CMU;2022-07-29;Resposta ao Oficio Nº 024/2022 da DIREC;8
094/2022 GAB DO PREFEITO;2022-07-28;Sanção e Publicação da LEI MUNICIPAL 828/2022;8
078/2022 EXPEDIDO CMU;2022-07-27;Encaminhar o PROJETO DE LEI Nº 019/2022;8
024/2022 DIREC;2022-07-27;Solicitar o auditório da Câmara Municipal de Umarizal;8
093/2022 GAB DO PREFEITO;2022-07-25;Sanção e publicação da LEI MUNICIPAL 827/2022;8
077/2022 EXPEDIDO CMU;2022-07-22;;8
077/2022 EXPEDIDO CMU;2022-07-22;Encaminhar o PROJETO DE LEI Nº 018/2022;8
091/2022 GAB DO PREFEITO;2022-07-21;Encaminhamento do PROJETO DE LEI Nº 018/2022;8
001/2022;2022-07-21;Convocação Sessão Extraordinária;7
086/2022 GAB DO PREFEITO;2022-07-14;Sanção e publicação da LEI MUNICIPAL 826/2022;8
085/2022 GAB DO PREFEITO;2022-07-14;Sanção e Publicação da LEI MUNICIPAL 825/2022;8
076/2022 EXPEDIDO CMU;2022-07-13;Resposta ao Documento Nº 2845626 da Promotoria de Justiça da Comarca de Umarizal;8
075/2022 EXPEDIDO CMU;2022-07-13;Resposta ao Documento Nº 2868996 da Promotoria de Justiça da Comarca de Umarizal.;8
074/2022 EXPEDIDO CMU;2022-07-13;Encaminhar o PROJETO DE LEI Nº 012/2022.;8
073/2022 EXPEDIDO CMU;2022-07-13;Encaminhar o REQUERIMENTO Nº 011/2022;8
072/2022 EXPEDIDO CMU;2022-07-13;Encaminhar o REQUERIMENTO Nº 010/2022;8
071/2022 EXPEDIDO CMU;2022-07-13;Encaminhar o PROJETO DE LEI Nº 017/2022;8
070/2022 EXPEDIDO CMU;2022-07-08;Encaminhar relatórios em atendimento a resolução Nº 028/2020 do TCE/RN, e o Balancete Financeiro, Demonstrativo Resumido  da Despesa e o Demonstrativo de Execução da Receita até  mês de Junho de 2022 da Câmara Municipal de Umarizal;8
069/2022 EXPEDIDO CMU;2022-06-29;Encaminhar PROJETO DE LEI EXECUTIVO Nº 016/2022;8
068/2022 EXPEDIDO CMU;2022-06-29;Encaminhar o PROJETO DE LEI EXECUTIVO Nº 015/2022;8
067/2022 EXPEDIDO CMU;2022-06-27;O Vereador ANTÔNIO GILMAR DE FREITAS OLIVEIRA - PSB, requereu a Mesa Diretora deste Augusto Poder que, enviasse oficio solicitando informações quando será retirada várias pedras soltas e cavaletes na Rua Antônio Marcelino, colocados para conserto de serviços da Caern, tendo em vista, que poderá causa acidentes no trecho caso não sejam retiradas com urgência.;8
066/2022 EXPEDIDO CMU;2022-06-27;O Vereador ANTÔNIO GILMAR DE FREITAS OLIVEIRA - PSB, requereu a Mesa Diretora deste Augusto Poder que, enviasse oficio solicitando informações quando será retirada várias pedras soltas e cavaletes na Rua Antônio Marcelino, colocados para conserto de serviços da Caern, tendo em vista, que poderá causa acidentes no trecho caso não sejam retiradas com urgência.;8
065/2022 EXPEDIDO CMU;2022-06-27;O Vereador PEDRO UBIRATAN DE PAIVA SOUZA - PSB, requereu a Mesa Diretora deste Augusto Poder que, enviasse oficio solicitando informações se estão condicionando a marcação de exames ao pagamento de IPTU municipal, pois recebemos outra denúncia, que para que os pacientes marquem um exame é preciso que o imposto esteja em dia;8
064/2022 EXPEDIDO CMU;2022-06-27;O Vereador ANTÕNIO GILMAR DE FREITAS OLIVEIRA requereu a Mesa Diretora que enviasse um oficio solicitando informações sobre o inicio da pavimentação da rua Santa Luzia.;8
077/2022 GAB PREFEITO;2022-06-21;Encaminhamento do PROJETO DE LEI 015/2022 e do PROJETO DE LEI 016/2022;8
076/2022 GAB DO PREFEITO;2022-06-20;Sanção e Publicação da LEI MUNICIPAL  822/2022;8
063/2022 EXPEDIDO CMU;2022-06-15;Encaminhar PROJETO DE LEI EXECUTIVO Nº 014/2022;8
062/2022 EXPEDIDO CMU;2022-06-15;Encaminhar REQUERIMENTO Nº 009/2022 de autoria do Vereador ANTONIO ROBÉRIO DANTAS DELFINO;8
061/2022 EXPEDIDO CMU;2022-06-15;Encaminhar REQUERIMENTO Nº 008/2022 de autoria do Vereador ANTÕNIO ROBÉRIO DANTAS DELFINO;8
060/2022 EXPEDIDO CMU;2022-06-10;Encaminhar relatórios em atendimento a Resolução nº 028/2020 do TCE/RN, o Balancete Financeiro, Demonstrativo Resumido da Despesa e o Demonstrativo de Execução da Receita até o mês de maio de 2022 da Câmara Municipal de Umarizal.;8
006/2022  PLATAFORMA MULT;2022-06-09;Solicitar o espaço físico da Câmara Municipal de Umarizal para realização das aulas do Curso de Montagem  e instalação de Placar Solar e Torre Eólica.;8
075/2022 GAB DO PREFEITO;2022-06-08;Sanção e Publicação da LEI MUNICIPAL Nº 821/2022.;8
059/2022 EXPEDIDO CMU;2022-06-08;Encaminhar  PROJETO DE LEI EXECUTIVO Nº 013/2022;8
058/2022 EXPEDIDO CMU;2022-06-08;Encaminhar o PROJETO DE LEI EXECUTIVO Nº 011/2022;8
057/2022 EXPEDIDO CMU;2022-06-06;O vereador ANTONIO GILMAR DE FREITAS OLIVEIRA, requereu que a Mesa Diretora enviasse um oficio solicitando informações sobre o valor pago aos profissionais da Odontologia;8
056/2022  EXPEDIDO CMU;2022-06-06;O Vereador PEDRO UBIRATAN DE PAIVA SOUZA - PSB, requereu a  Mesa Diretora deste Augusto Poder que, enviasse oficio solicitando informações quando vai ser realizada a licitação para execução da limpeza urbana do nosso município, haja vista que o município fez uma dispensa de licitação por três meses, depois fez outra dispensa por mais nove meses,  quando foi agora em 07 de abril de 2022 publicou o edital para tomada de preços, depois cancelou a tomada de preços, e fez outro aditivo até o mês de dezembro.;8
055/2022 EXPEDIDO CMU;2022-06-06;O vereador ANTONIO GILMAR DE FREITAS OLIVEIRA, requereu a Mesa Diretora que enviasse um oficio ao município com cópia ao Ministério Público, solicitando informações porque foi feito um aditivo de aumento do valor contratual para aquisição de combustivel;8
054/2022 EXPEDIDO CMU;2022-06-06;O  vereador ANTÕNIO GILMAR DE FREITAS OLIVEIRA, requereu a Mesa Diretora que enviasse um oficio solicitando informações porque foi feito um aditivo de aumento do valor contratual ao registro de preços Nº 035/2021 para a aquisição de combustível no valor de R$ 424.548,85.;8
071/2022 GAB DO PREFEITO;2022-06-02;Sanção e Publicação da LEI MUNICIPAL Nº 820/2022.;8
070/2022 GAB PREFEITO;2022-06-02;Sansão e Publicação da LEI MUNICIPAL Nº 819/2022;8
041/2022 SMS;2022-06-02;Solicitação do Espaço Físico da Câmara Municipal de Umarizal.;8
053/2022 EXPEDIDO CMU;2022-06-01;Encaminhar o PROJETO DE LEI LEGISLATIVO Nº 003/2022;8
052/2022 EXPEDIDO CMU;2022-06-01;Encaminhar o PROJETO DE LEI LEGISLATIVO Nº 002/2022;8
005/2022 CRO RN;2022-05-30;Exigência de cumprimento da Lei 3.999/61 aos cirurgiões dentistas.;8
049/2022 EXPEDIDO CMU;2022-05-29;Solicitar o demonstrativo da Receita Corrente Liquida - RCL referente ao 1º quadrimestre de 2022.;8
069/2022 GAB PREFEITO;2022-05-27;Agendamento de uma reunião segunda-feira (30/05/2022) as 14h com setor jurídico, com o setor contábil e com o Presidente desta respeitada casa.;8
068/2022 GAB PREFEITO;2022-05-26;Demonstrativo da Receita Corrente Liquida - RCL do município relativo ao quadrimestre de 2022.;8
067/2022 GAB DO PREFEITO;2022-05-26;Encaminhamento do PROJETO DE LEI 013/2022;8
051/2022 EXPEDIDO CMU;2022-05-26;Encaminhar em anexo a legislação vigente que dispõe sobre o Plano de Carreira e Remuneração do Magistério Municipal, bem como a relação aos demais servidores públicos municipais.;8
066/2022 GAB PREFEITO;2022-05-25;Sanção e Publicação da LEI MUNICIPAL Nº 818/2022.;8
065/2022 GAB PREFEITO;2022-05-25;Sanção e Publicação da LEI MUNICIPAL Nº 817/2022.;8
064/2022 GAB PREFEITO;2022-05-25;Sanção e Publicação da LEI MUNICIPAL Nº 816/2022.;8
048/2022 EXPEDIDO CMU;2022-05-18;Encaminha o PROJETO DE LEI EXECUTIVO Nº 010/2022, de autoria do Pode Executivo Municipal que dispõe sobre alteração da Lei Municipal Nº 372/2003, para equiparar a gratificação de Coordenadores de Creches que sejam Unidades Executoras ao de Direitos Escolar e dá outras providências.;8
047/2022 EXPEDIDO CMU;2022-05-18;Encaminha o PROJETO DE LEI EXECUTIVO Nº 009/2022, de autoria do Poder Executivo Municipal que institui a Politica Municipal de Controle a Natalidade de Cães e Gatos e dá outras providências.;8
011/2022;2022-05-16;Institui comissão especial para estudo, atualização, revisão e aprimoramento da Lei Orgânica e do Regimento Interno da Câmara Municipal de Umarizal e dá outras providências;1
001/2022 COMTUR;2022-05-16;Solicitação do espaço da Câmara Municipal de Umarizal para realização do I Fórum Municipal de Turismo, no dia 01 de Junho do corrente ano.;8
046/2022 EXPEDIDO CMU;2022-05-13;Encaminhar relatórios em atendimento a Resolução nº 028/2020 do TCE/RN, o Balancete Financeiro, Demonstrativo Resumido da Despesa e o Demonstrativo de Execução da Receita até o mês de abril de 2022 da Câmara Municipal de Umarizal.;8
061/2022 GAB DO PREFEITO;2022-05-12;Encaminhamento do PROJETO DE LEI 011/2022.;8
045/2022 EXPEDIDO CMU;2022-05-11;Encaminhar o PROJETO DE LEI Nº 008/2022 de autoria do Poder Executivo Municipal que institui no Município de Umarizal, o "Conselho Municipal do Artesanato, e dá outras providencias.;8
060/2022 GAB DO PREFEITO;2022-05-10;Encaminhamento do Projeto de Lei 010/2022.;8
059/2022 GAB DO PREFEITO;2022-05-10;Encaminhamento do Projeto de Lei 009/2022.;8
072/2022 GAB DO PREFEITO;2022-05-06;Encaminhamento do Projeto de Lei 014/2022, que altera o § 1º do artigo 9º da Lei Municipal Nº 807/2021.;8
CONVITE MPRN;2022-05-05;A corregedora-Geral do Ministério Público do Rio Grande do Norte, convida as autoridades, representantes do povo e a população em geral, abrangidas pela Região de Pau dos Ferros, para participarem da Audiência Pública Regional, que acontecerá no dia 10 de maio de 2022, entre 9h e 12h.;8
044/2022 EXPEDIDO CMU;2022-05-04;Sr. Secretario venho convidar Vossa Excelência para participar da Audiência Publica que sera realizada neste 17 de maio as 15:00 na sede do Poder Legislativo para debatermos sobre ADI( Ação Direta de Inconstitucionalidade) nº 0805207-80.2021.8.20.0000, que trata das LEIS MUNICIPAIS Nº 601/2015 e 699/2018, mais conhecida como lei dos aposentados.;8
043/2022 EXPEDIDO CMU;2022-05-04;Sr. Promotor venho convidar Vossa Excelência para participar da Audiência Publica que sera realizada neste 17 de maio as 15:00 na sede do Poder Legislativo para debatermos sobre ADI( Ação Direta de Inconstitucionalidade) nº 0805207-80.2021.8.20.0000, que trata das LEIS MUNICIPAIS Nº 601/2015 e 699/2018, mais conhecida como lei dos aposentados.;8
042/2022 EXPEDIDO CMU;2022-05-04;Sr. Prefeito venho convidar Vossa Excelência para participar da Audiência Publica que sera realizada neste 17 de maio as 15:00 na sede do Poder Legislativo para debatermos sobre ADI( Ação Direta de Inconstitucionalidade) nº 0805207-80.2021.8.20.0000, que trata das LEIS MUNICIPAIS Nº 601/2015 e 699/2018, mais conhecida como lei dos aposentados.;8
041/2022  EXPEDIDO CMU;2022-05-04;Sra. Presidente venho convidar Vossa Excelência para participar da Audiência Publica que sera realizada neste 17 de maio as 15:00 na sede do Poder Legislativo para debatermos sobre ADI( Ação Direta de Inconstitucionalidade) nº 0805207-80.2021.8.20.0000, que trata das LEIS MUNICIPAIS Nº 601/2015 e 699/2018, mais conhecida como lei dos aposentados.;8
040/2022 EXPEDIDO CMU;2022-05-04;Sra. Procuradora venho convidar Vossa Excelência para participar da Audiência Publica que sera realizada neste 17 de maio as 15:00 na sede do Poder Legislativo para debatermos sobre ADI( Ação Direta de Inconstitucionalidade) nº 0805207-80.2021.8.20.0000, que trata das LEIS MUNICIPAIS Nº 601/2015 e 699/2018, mais conhecida como lei dos aposentados.;8
020/2022 SME;2022-05-04;Resposta ao Oficio 029/2022 de autoria do Vereador Antonio Gilmar de Freitas Oliveira, informando como funciona a rota do  transporte escolar  municipal na zona rural.;8
029/2022 SMS;2022-05-03;Solicitar o espaço físico da Câmara Municipal para realização de Atividade administrativa com a equipe do Centro de Saúde Dr. Guaraci Onofre, no dia 05/05/2022 ás 19h.;8
039/2022 EXPEDIDO CMU;2022-05-02;O Vereador Pedro Ubiratan de Paiva Souza, requereu a Mesa Diretora desse Augusto Poder que enviasse um oficio solicitando informações sobre as ações que estão sendo realizadas para o combate da dengue em nosso município.;8
038/2022 EXPEDIDO CMU;2022-05-02;A vereadora Wadimeyre Câmara de Lima, requereu a Mesa Diretora desse Augusto Poder, que enviasse um oficio convidando o Padre Maciel Rodrigues para que viesse nesse dia 10 de maio na tribuna desta Casa Legislativa para debatermos o Tema da Campanha da Fraternidade 2022, que tem como tema Fraternidade e Educação e o lema "Fala com sabedoria, ensina com amor".;8
037/2022 EXPEDIDO CMU;2022-05-02;O Vereador Maykon Ricard Cavalcante Nunes, requereu a Mesa Diretora desse Augusto Poder que enviasse um oficio solicitando que a secretaria de Infraestrutura possa fazer um levantamento para que possa identificar que são os proprietários dos terrenos particulares a céu aberto, que encontram-se  cobertos de mato, animais mortos, para que possa ser feita a limpeza dos mesmos.;8
036/2022 EXPEDIDO CMU;2022-04-29;Encaminho em meio eletrônico, os documentos e as informações necessárias para a prestação de contas anuais de gestão referente ao exercício de 2021, em atendimento a Resolução nº 012/2016 TCE/RN  e suas alterações.;8
010/2022;2022-04-29;Dispõe sobre a concessão de ajuda de custo para hospedagem e alimentação ao Assessor Técnico da Câmara Municipal de Umarizal MANOEL DEONEZIO DE SOUZA SILVA e dá outras providências.;1
009/2022;2022-04-29;;1
004/2022;2022-04-29;None;3
004/2022;2022-04-29;Conceder ajuda de custo no valor de R$ 80,00 (Oitenta Reais) a MANOEL DEONEZIO DE SOUZA SILVA, portador do CPF Nº 047.161.254-59, para ressarcimento de despesas decorrentes a despesa com hospedagem e alimentação de ida e volta na cidade de Natal/RN, para ir ao INSTITUTO TÉCNICO-CIENTÍFICO DE PERÍCIA – ITEP/RN, para tratar de assuntos referente a finalização de nas Identidades confeccionada na sede do poder legislativo municipal conforme convênio existente, representando essa Casa Legislativa.;3
003/2022;2022-04-29;Conceder ajuda de custo no valor de R$ 80,00 (Oitenta Reais) a FÁBIO MEDEIROS CPF Nº 072.927.684-82, para ressarcimento de despesas decorrentes a despesa com hospedagem e alimentação de ida e volta na cidade de Natal/RN, para ir ao INSTITUTO TÉCNICO-CIENTÍFICO DE PERÍCIA – ITEP/RN, para tratar de assuntos referente a finalização de nas Identidades confeccionada na sede do poder legislativo municipal conforme convênio existente, representando essa Casa Legislativa.;3
035/2022 EXPEDIDO CMU;2022-04-28;Encaminhar o Requerimento Nº 006/2022 de autoria do Vereador Antônio Gilmar de Freitas Oliveira, que requer do Poder Executivo Municipal a construção de Cemitério Publico Municipal.;8
034/2022 EXPEDIDO CMU;2022-04-28;Resposta ao Oficio Nº 023/2022 do Coordenador do CREAS, informando que as dependências da Câmara Municipal está disponível nos dias 11, 12 e 13 de Maio do corrente ano.;8
023/2022 CREAS;2022-04-27;Solicitar o espaço da Câmara Municipal para realização do lançamento oficial da Campanha "Faça Bonito, nos dias 11,12 e 13 de maio do corrente ano.;8
057/2022 GAB PREFEITO;2022-04-26;Encaminhar a esta respeitada casa o Projeto de Lei 008/2022 que institui, no Município de Umarizal, "O conselho Municipal do Artesanato" e dá outras providências.;8
056/2022 GAB PREFEITO;2022-04-26;Encaminhar a esta respeitada casa que  Lei Municipal 815/2022, dispõe sobre a abertura de crédito adicional ao vigente orçamento da (o) Prefeitura Municipal de Umarizal.;8
033/2022 EXPEDIDO CMU;2022-04-26;Resposta ao Oficio Nº 003/2022 da Creche Municipal Dina de Brito, informando que as dependências da Câmara Municipal está disponível no dia 27 de março do corrente ano.;8
003/2022 CRECHE DINA DE B;2022-04-25;Solicitar o espaço da Câmara Municipal para uma palestra com a equipe da Secretaria de Assistência Social no dia 27/04/2022 ás 14:30 voltada aos pias dos alunos da Creche Municipal Dina de Brito.;8
032/2022 EXPEDIDO CMU;2022-04-20;Encaminhar o Projeto de Lei Nº 007/2022 de autoria do poder Executivo Municipal, que dispõe sobre a autorização para a abertura de Crédito Especial no valor de R$ 255.000,00 (duzentos e cinquenta e cinco mil reais), para criar o Projeto/Atividade, classificação econômica e fonte de recurso para o Fundo Municipal de Assistência Social, da Secretaria Municipal  de Turismo, Cultura e Desporto, e dá outras providências.;8
031/2022 EXPEDIDO CMU;2022-04-20;Encaminhar o Requerimento Nº 007/2022 de autoria da Vereadora Waldimeyre Câmara de Lima, que requer do Poder Executivo Municipal, a construção de canaletas de cimento para passagem das águas de esgotos na Avenida 27 de novembro e Rua Almino Afonso.;8
030/2022 EXPEDIDO CMU;2022-04-18;O Vereador Paulo Marcio de Lima Fernandes, requereu a Mesa Diretora deste Augusto Poder que enviasse um oficio solicitando informações sobre a distribuição das cestas básicas aos usuários do Bolsa Familia.;8
029/2022 EXPEDIDO CMU;2022-04-18;O Vereador Antônio Gilmar de Freitas Oliveira, requereu a mesa diretora desse Augusto Poder que enviasse um oficio solicitando informações sobre a rota dos transporte escolar municipal na zona rural.;8
028/2022 A1 EXPEDIDO CMU;2022-04-14;Encaminhar relatórios em atendimento a Resolução nº 028/2020 do TCE/RN, o Balancete Financeiro, Demonstrativo Resumido da Despesa e o Demonstrativo de Execução da receita até o mês de março de 2022.;8
055/2022 GAB PREFEITO;2022-04-13;Encaminhamento do Projeto de Lei 007/2022, que dispõe sobre a abertura de crédito adicional ao vigente orçamento da (o) Prefeitura Municipal de Umarizal.;8
004/2022 ASS DE DEUS;2022-04-12;Solicitar o plenário da Câmara Municipal no dia 14 de Abril de 2022 das 14h ás 17h, para realização da " Reunião de Mulheres de Pastores e Obreiros da IEADERN" , promovido pela Igreja Evangélica Assembleia de Deus em nossa cidade.;8
028/2022 EXPEDIDO CMU;2022-04-11;O Vereador Paulo Marcio de Lima Fernandes, requereu a Mesa Diretora desse Augusto Poder que enviasse um oficio ao Prefeito Municipal solicitando informações sobre o cronograma de execução das Emendas Impositivas aprovados nessa casa, para que possamos informar a população.;8
027/2022 EXPEDIDO CMU;2022-04-11;O Vereador Antônio Gilmar de Freitas Oliveira, requereu a Mesa Diretora desse Augusto Poder que enviasse um oficio ao Prefeito Municipal solicitando informações se durante a semana santa, a gestão municipal irá distribuição de peixes para as famílias carentes do município.;8
026/2022 EXPEDIDO CMU;2022-04-11;A Vereadora Waldimeyre Câmara de Lima, requereu a Mesa Diretora desse Augusto Poder que enviasse um oficio ao Prefeito Municipal solicitando informações de como anda a situação do projeto para a executar a pavimentação da Rua Santa Luzia, haja vista os recursos das emendas do Deputado Federal Benes Leocádio já foram creditados e até o momento não foi licitado a obra.;8
025/2022 EXPEDIDO CMU;2022-03-30;Encaminhar os PROJETOS DE LEI Nº 005/2022 E 006/2022 - de autoria do Poder Executivo Municipal, e seu respectivo parecer aprovado em 1º e 2º turno por unanimidade pelos pares desta Casa Legislativa.;8
024/2022;2022-03-28;Resposta ao Oficio 018/2022 de autoria do Senhor Pedro Ubiratan, referindo-se a informações quanto aos recursos repassados a manutenção da ala COVID 19 no ano de 2022.;8
024/2022 EXPEDIDO CMU;2022-03-25;O Vereador Pedro Ubiratan de Paiva Souza, requereu a Mesa Diretora de Augusto Poder que enviasse um oficio para o Presidente da Comissão de Educação, Saúde, Cultura, Esporte e Laser, solicitando informações sobre  ADI (Ação Direta de Inconstitucionalidade) nº 0805207-80.2021.8.20.0000, que trata Inconstitucionalidades das Leis Municipais Nº 601/2015 e 699/2018, mais conhecida como lei dos aposentados, para que possamos marcar uma audiência pública.;8
023/2022 EXPEDIDO CMU;2022-03-25;O Vereador Pedro Ubiratan de Paiva Souza, requereu a Mesa Diretora de Augusto Poder que enviasse um oficio para a Presidente do Sindicato dos Servidores Públicos Municipais de Umarizal, solicitando informações sobre  ADI (Ação Direta de Inconstitucionalidade) nº 0805207-80.2021.8.20.0000, que trata Inconstitucionalidades das Leis Municipais Nº 601/2015 e 699/2018, mais conhecida como lei dos aposentados, para que possamos marcar uma audiência pública.;8
022/2022 EXPEDIDO CMU;2022-03-25;O Vereador Pedro Ubiratan de Paiva Souza, requereu a Mesa Diretora de Augusto Poder que enviasse um oficio para o Gabinete de Prefeito Municipal, solicitando informações sobre  ADI (Ação Direta de Inconstitucionalidade) nº 0805207-80.2021.8.20.0000, que trata Inconstitucionalidades das Leis Municipais Nº 601/2015 e 699/2018, mais conhecida como lei dos aposentados, para que possamos marcar uma audiência pública.;8
004/2022 SMINFRA;2022-03-22;Respostas aos Oficios Nº 186/2021 GP, 188/2021 GP, 016/2022 GP e as Indicações 069/2021 GP, 070/2021 GP, 071/2021 GP, 072/2021 GP, 073/2021 GP, 001/2022 GP, 002/2022 GP, 003/2022 GP, 004/2022 GP, 005/2022 GP, 006/2022 GP, 007/2022 GP, 008/2022 GP - Câmara Municipal de Umarizal.;8
046/2022 GAB. PREFEITO;2022-03-21;Encaminhamento do Projeto de Lei Nº 006/2022, que dispõe de abertura crédito adicional.;8
045/2022 GAB.PREFEITO;2022-03-21;Encaminhamento do Projeto de Lei 005/2022, que dispõe sobre a abertura de crédito adicional.;8
