Número;Data;Ementa;tipo
082/2022 EXPEDIDO CMU;2022-08-08;O Vereador ANTÔNIO GILMAR DE FREITAS OLIVEIRA - PSB, requereu a Mesa Diretora deste Augusto Poder que, enviasse oficio solicitando informações sobre o recapeamento da RN - 072 que liga as cidades de Umarizal a Lucrécia, onde queremos saber até onde irá o recapeamento, tendo em vista, que todo esse trecho precisa urgentemente desse recapeamento completo;8
081/2022 EXPEDIDO CMU;2022-08-08;O Vereador PEDRO UBIRATAN DE PAIVA SOUZA - PSB, requereu a Mesa Diretora deste Augusto Poder que, enviasse oficio solicitando informações qual deve ser o procedimento adotado para que seja feita a extensão da rede água nesses locais onde são construídas casas e não tem ramal para ligação;8
007/2022 SMTCD;2022-08-08;Resposta ao Oficio Nº 085/2022 do Vereador Pedro Ubiratan de Paiva Souza - PSB.;8
080/2022 EXPEDIDO CMU;2022-08-04;;8
341/2022 IGARN;2022-08-02;Convite para participar da 15ª Reunião Extraordinária do Comitê Hidrográfico Apodí-Mossoró;8
079/2022 EXPEDIDO CMU;2022-07-29;Resposta ao Oficio Nº 024/2022 da DIREC;8
094/2022 GAB DO PREFEITO;2022-07-28;Sanção e Publicação da LEI MUNICIPAL 828/2022;8
078/2022 EXPEDIDO CMU;2022-07-27;Encaminhar o PROJETO DE LEI Nº 019/2022;8
024/2022 DIREC;2022-07-27;Solicitar o auditório da Câmara Municipal de Umarizal;8
093/2022 GAB DO PREFEITO;2022-07-25;Sanção e publicação da LEI MUNICIPAL 827/2022;8
077/2022 EXPEDIDO CMU;2022-07-22;Encaminhar o PROJETO DE LEI Nº 018/2022;8
077/2022 EXPEDIDO CMU;2022-07-22;;8
091/2022 GAB DO PREFEITO;2022-07-21;Encaminhamento do PROJETO DE LEI Nº 018/2022;8
001/2022;2022-07-21;Convocação Sessão Extraordinária;7
086/2022 GAB DO PREFEITO;2022-07-14;Sanção e publicação da LEI MUNICIPAL 826/2022;8
085/2022 GAB DO PREFEITO;2022-07-14;Sanção e Publicação da LEI MUNICIPAL 825/2022;8
076/2022 EXPEDIDO CMU;2022-07-13;Resposta ao Documento Nº 2845626 da Promotoria de Justiça da Comarca de Umarizal;8
075/2022 EXPEDIDO CMU;2022-07-13;Resposta ao Documento Nº 2868996 da Promotoria de Justiça da Comarca de Umarizal.;8
074/2022 EXPEDIDO CMU;2022-07-13;Encaminhar o PROJETO DE LEI Nº 012/2022.;8
073/2022 EXPEDIDO CMU;2022-07-13;Encaminhar o REQUERIMENTO Nº 011/2022;8
072/2022 EXPEDIDO CMU;2022-07-13;Encaminhar o REQUERIMENTO Nº 010/2022;8
071/2022 EXPEDIDO CMU;2022-07-13;Encaminhar o PROJETO DE LEI Nº 017/2022;8
070/2022 EXPEDIDO CMU;2022-07-08;Encaminhar relatórios em atendimento a resolução Nº 028/2020 do TCE/RN, e o Balancete Financeiro, Demonstrativo Resumido  da Despesa e o Demonstrativo de Execução da Receita até  mês de Junho de 2022 da Câmara Municipal de Umarizal;8
069/2022 EXPEDIDO CMU;2022-06-29;Encaminhar PROJETO DE LEI EXECUTIVO Nº 016/2022;8
068/2022 EXPEDIDO CMU;2022-06-29;Encaminhar o PROJETO DE LEI EXECUTIVO Nº 015/2022;8
067/2022 EXPEDIDO CMU;2022-06-27;O Vereador ANTÔNIO GILMAR DE FREITAS OLIVEIRA - PSB, requereu a Mesa Diretora deste Augusto Poder que, enviasse oficio solicitando informações quando será retirada várias pedras soltas e cavaletes na Rua Antônio Marcelino, colocados para conserto de serviços da Caern, tendo em vista, que poderá causa acidentes no trecho caso não sejam retiradas com urgência.;8
066/2022 EXPEDIDO CMU;2022-06-27;O Vereador ANTÔNIO GILMAR DE FREITAS OLIVEIRA - PSB, requereu a Mesa Diretora deste Augusto Poder que, enviasse oficio solicitando informações quando será retirada várias pedras soltas e cavaletes na Rua Antônio Marcelino, colocados para conserto de serviços da Caern, tendo em vista, que poderá causa acidentes no trecho caso não sejam retiradas com urgência.;8
065/2022 EXPEDIDO CMU;2022-06-27;O Vereador PEDRO UBIRATAN DE PAIVA SOUZA - PSB, requereu a Mesa Diretora deste Augusto Poder que, enviasse oficio solicitando informações se estão condicionando a marcação de exames ao pagamento de IPTU municipal, pois recebemos outra denúncia, que para que os pacientes marquem um exame é preciso que o imposto esteja em dia;8
064/2022 EXPEDIDO CMU;2022-06-27;O Vereador ANTÕNIO GILMAR DE FREITAS OLIVEIRA requereu a Mesa Diretora que enviasse um oficio solicitando informações sobre o inicio da pavimentação da rua Santa Luzia.;8
077/2022 GAB PREFEITO;2022-06-21;Encaminhamento do PROJETO DE LEI 015/2022 e do PROJETO DE LEI 016/2022;8
076/2022 GAB DO PREFEITO;2022-06-20;Sanção e Publicação da LEI MUNICIPAL  822/2022;8
063/2022 EXPEDIDO CMU;2022-06-15;Encaminhar PROJETO DE LEI EXECUTIVO Nº 014/2022;8
062/2022 EXPEDIDO CMU;2022-06-15;Encaminhar REQUERIMENTO Nº 009/2022 de autoria do Vereador ANTONIO ROBÉRIO DANTAS DELFINO;8
061/2022 EXPEDIDO CMU;2022-06-15;Encaminhar REQUERIMENTO Nº 008/2022 de autoria do Vereador ANTÕNIO ROBÉRIO DANTAS DELFINO;8
060/2022 EXPEDIDO CMU;2022-06-10;Encaminhar relatórios em atendimento a Resolução nº 028/2020 do TCE/RN, o Balancete Financeiro, Demonstrativo Resumido da Despesa e o Demonstrativo de Execução da Receita até o mês de maio de 2022 da Câmara Municipal de Umarizal.;8
006/2022  PLATAFORMA MULT;2022-06-09;Solicitar o espaço físico da Câmara Municipal de Umarizal para realização das aulas do Curso de Montagem  e instalação de Placar Solar e Torre Eólica.;8
075/2022 GAB DO PREFEITO;2022-06-08;Sanção e Publicação da LEI MUNICIPAL Nº 821/2022.;8
059/2022 EXPEDIDO CMU;2022-06-08;Encaminhar  PROJETO DE LEI EXECUTIVO Nº 013/2022;8
058/2022 EXPEDIDO CMU;2022-06-08;Encaminhar o PROJETO DE LEI EXECUTIVO Nº 011/2022;8
057/2022 EXPEDIDO CMU;2022-06-06;O vereador ANTONIO GILMAR DE FREITAS OLIVEIRA, requereu que a Mesa Diretora enviasse um oficio solicitando informações sobre o valor pago aos profissionais da Odontologia;8
056/2022  EXPEDIDO CMU;2022-06-06;O Vereador PEDRO UBIRATAN DE PAIVA SOUZA - PSB, requereu a  Mesa Diretora deste Augusto Poder que, enviasse oficio solicitando informações quando vai ser realizada a licitação para execução da limpeza urbana do nosso município, haja vista que o município fez uma dispensa de licitação por três meses, depois fez outra dispensa por mais nove meses,  quando foi agora em 07 de abril de 2022 publicou o edital para tomada de preços, depois cancelou a tomada de preços, e fez outro aditivo até o mês de dezembro.;8
055/2022 EXPEDIDO CMU;2022-06-06;O vereador ANTONIO GILMAR DE FREITAS OLIVEIRA, requereu a Mesa Diretora que enviasse um oficio ao município com cópia ao Ministério Público, solicitando informações porque foi feito um aditivo de aumento do valor contratual para aquisição de combustivel;8
054/2022 EXPEDIDO CMU;2022-06-06;O  vereador ANTÕNIO GILMAR DE FREITAS OLIVEIRA, requereu a Mesa Diretora que enviasse um oficio solicitando informações porque foi feito um aditivo de aumento do valor contratual ao registro de preços Nº 035/2021 para a aquisição de combustível no valor de R$ 424.548,85.;8
071/2022 GAB DO PREFEITO;2022-06-02;Sanção e Publicação da LEI MUNICIPAL Nº 820/2022.;8
070/2022 GAB PREFEITO;2022-06-02;Sansão e Publicação da LEI MUNICIPAL Nº 819/2022;8
041/2022 SMS;2022-06-02;Solicitação do Espaço Físico da Câmara Municipal de Umarizal.;8
053/2022 EXPEDIDO CMU;2022-06-01;Encaminhar o PROJETO DE LEI LEGISLATIVO Nº 003/2022;8
052/2022 EXPEDIDO CMU;2022-06-01;Encaminhar o PROJETO DE LEI LEGISLATIVO Nº 002/2022;8
005/2022 CRO RN;2022-05-30;Exigência de cumprimento da Lei 3.999/61 aos cirurgiões dentistas.;8
049/2022 EXPEDIDO CMU;2022-05-29;Solicitar o demonstrativo da Receita Corrente Liquida - RCL referente ao 1º quadrimestre de 2022.;8
069/2022 GAB PREFEITO;2022-05-27;Agendamento de uma reunião segunda-feira (30/05/2022) as 14h com setor jurídico, com o setor contábil e com o Presidente desta respeitada casa.;8
068/2022 GAB PREFEITO;2022-05-26;Demonstrativo da Receita Corrente Liquida - RCL do município relativo ao quadrimestre de 2022.;8
067/2022 GAB DO PREFEITO;2022-05-26;Encaminhamento do PROJETO DE LEI 013/2022;8
051/2022 EXPEDIDO CMU;2022-05-26;Encaminhar em anexo a legislação vigente que dispõe sobre o Plano de Carreira e Remuneração do Magistério Municipal, bem como a relação aos demais servidores públicos municipais.;8
066/2022 GAB PREFEITO;2022-05-25;Sanção e Publicação da LEI MUNICIPAL Nº 818/2022.;8
065/2022 GAB PREFEITO;2022-05-25;Sanção e Publicação da LEI MUNICIPAL Nº 817/2022.;8
064/2022 GAB PREFEITO;2022-05-25;Sanção e Publicação da LEI MUNICIPAL Nº 816/2022.;8
048/2022 EXPEDIDO CMU;2022-05-18;Encaminha o PROJETO DE LEI EXECUTIVO Nº 010/2022, de autoria do Pode Executivo Municipal que dispõe sobre alteração da Lei Municipal Nº 372/2003, para equiparar a gratificação de Coordenadores de Creches que sejam Unidades Executoras ao de Direitos Escolar e dá outras providências.;8
047/2022 EXPEDIDO CMU;2022-05-18;Encaminha o PROJETO DE LEI EXECUTIVO Nº 009/2022, de autoria do Poder Executivo Municipal que institui a Politica Municipal de Controle a Natalidade de Cães e Gatos e dá outras providências.;8
011/2022;2022-05-16;Institui comissão especial para estudo, atualização, revisão e aprimoramento da Lei Orgânica e do Regimento Interno da Câmara Municipal de Umarizal e dá outras providências;1
001/2022 COMTUR;2022-05-16;Solicitação do espaço da Câmara Municipal de Umarizal para realização do I Fórum Municipal de Turismo, no dia 01 de Junho do corrente ano.;8
046/2022 EXPEDIDO CMU;2022-05-13;Encaminhar relatórios em atendimento a Resolução nº 028/2020 do TCE/RN, o Balancete Financeiro, Demonstrativo Resumido da Despesa e o Demonstrativo de Execução da Receita até o mês de abril de 2022 da Câmara Municipal de Umarizal.;8
061/2022 GAB DO PREFEITO;2022-05-12;Encaminhamento do PROJETO DE LEI 011/2022.;8
045/2022 EXPEDIDO CMU;2022-05-11;Encaminhar o PROJETO DE LEI Nº 008/2022 de autoria do Poder Executivo Municipal que institui no Município de Umarizal, o "Conselho Municipal do Artesanato, e dá outras providencias.;8
060/2022 GAB DO PREFEITO;2022-05-10;Encaminhamento do Projeto de Lei 010/2022.;8
059/2022 GAB DO PREFEITO;2022-05-10;Encaminhamento do Projeto de Lei 009/2022.;8
072/2022 GAB DO PREFEITO;2022-05-06;Encaminhamento do Projeto de Lei 014/2022, que altera o § 1º do artigo 9º da Lei Municipal Nº 807/2021.;8
CONVITE MPRN;2022-05-05;A corregedora-Geral do Ministério Público do Rio Grande do Norte, convida as autoridades, representantes do povo e a população em geral, abrangidas pela Região de Pau dos Ferros, para participarem da Audiência Pública Regional, que acontecerá no dia 10 de maio de 2022, entre 9h e 12h.;8
044/2022 EXPEDIDO CMU;2022-05-04;Sr. Secretario venho convidar Vossa Excelência para participar da Audiência Publica que sera realizada neste 17 de maio as 15:00 na sede do Poder Legislativo para debatermos sobre ADI( Ação Direta de Inconstitucionalidade) nº 0805207-80.2021.8.20.0000, que trata das LEIS MUNICIPAIS Nº 601/2015 e 699/2018, mais conhecida como lei dos aposentados.;8
043/2022 EXPEDIDO CMU;2022-05-04;Sr. Promotor venho convidar Vossa Excelência para participar da Audiência Publica que sera realizada neste 17 de maio as 15:00 na sede do Poder Legislativo para debatermos sobre ADI( Ação Direta de Inconstitucionalidade) nº 0805207-80.2021.8.20.0000, que trata das LEIS MUNICIPAIS Nº 601/2015 e 699/2018, mais conhecida como lei dos aposentados.;8
042/2022 EXPEDIDO CMU;2022-05-04;Sr. Prefeito venho convidar Vossa Excelência para participar da Audiência Publica que sera realizada neste 17 de maio as 15:00 na sede do Poder Legislativo para debatermos sobre ADI( Ação Direta de Inconstitucionalidade) nº 0805207-80.2021.8.20.0000, que trata das LEIS MUNICIPAIS Nº 601/2015 e 699/2018, mais conhecida como lei dos aposentados.;8
041/2022  EXPEDIDO CMU;2022-05-04;Sra. Presidente venho convidar Vossa Excelência para participar da Audiência Publica que sera realizada neste 17 de maio as 15:00 na sede do Poder Legislativo para debatermos sobre ADI( Ação Direta de Inconstitucionalidade) nº 0805207-80.2021.8.20.0000, que trata das LEIS MUNICIPAIS Nº 601/2015 e 699/2018, mais conhecida como lei dos aposentados.;8
040/2022 EXPEDIDO CMU;2022-05-04;Sra. Procuradora venho convidar Vossa Excelência para participar da Audiência Publica que sera realizada neste 17 de maio as 15:00 na sede do Poder Legislativo para debatermos sobre ADI( Ação Direta de Inconstitucionalidade) nº 0805207-80.2021.8.20.0000, que trata das LEIS MUNICIPAIS Nº 601/2015 e 699/2018, mais conhecida como lei dos aposentados.;8
020/2022 SME;2022-05-04;Resposta ao Oficio 029/2022 de autoria do Vereador Antonio Gilmar de Freitas Oliveira, informando como funciona a rota do  transporte escolar  municipal na zona rural.;8
029/2022 SMS;2022-05-03;Solicitar o espaço físico da Câmara Municipal para realização de Atividade administrativa com a equipe do Centro de Saúde Dr. Guaraci Onofre, no dia 05/05/2022 ás 19h.;8
039/2022 EXPEDIDO CMU;2022-05-02;O Vereador Pedro Ubiratan de Paiva Souza, requereu a Mesa Diretora desse Augusto Poder que enviasse um oficio solicitando informações sobre as ações que estão sendo realizadas para o combate da dengue em nosso município.;8
038/2022 EXPEDIDO CMU;2022-05-02;A vereadora Wadimeyre Câmara de Lima, requereu a Mesa Diretora desse Augusto Poder, que enviasse um oficio convidando o Padre Maciel Rodrigues para que viesse nesse dia 10 de maio na tribuna desta Casa Legislativa para debatermos o Tema da Campanha da Fraternidade 2022, que tem como tema Fraternidade e Educação e o lema "Fala com sabedoria, ensina com amor".;8
037/2022 EXPEDIDO CMU;2022-05-02;O Vereador Maykon Ricard Cavalcante Nunes, requereu a Mesa Diretora desse Augusto Poder que enviasse um oficio solicitando que a secretaria de Infraestrutura possa fazer um levantamento para que possa identificar que são os proprietários dos terrenos particulares a céu aberto, que encontram-se  cobertos de mato, animais mortos, para que possa ser feita a limpeza dos mesmos.;8
036/2022 EXPEDIDO CMU;2022-04-29;Encaminho em meio eletrônico, os documentos e as informações necessárias para a prestação de contas anuais de gestão referente ao exercício de 2021, em atendimento a Resolução nº 012/2016 TCE/RN  e suas alterações.;8
010/2022;2022-04-29;Dispõe sobre a concessão de ajuda de custo para hospedagem e alimentação ao Assessor Técnico da Câmara Municipal de Umarizal MANOEL DEONEZIO DE SOUZA SILVA e dá outras providências.;1
009/2022;2022-04-29;;1
004/2022;2022-04-29;Conceder ajuda de custo no valor de R$ 80,00 (Oitenta Reais) a MANOEL DEONEZIO DE SOUZA SILVA, portador do CPF Nº 047.161.254-59, para ressarcimento de despesas decorrentes a despesa com hospedagem e alimentação de ida e volta na cidade de Natal/RN, para ir ao INSTITUTO TÉCNICO-CIENTÍFICO DE PERÍCIA – ITEP/RN, para tratar de assuntos referente a finalização de nas Identidades confeccionada na sede do poder legislativo municipal conforme convênio existente, representando essa Casa Legislativa.;3
004/2022;2022-04-29;None;3
003/2022;2022-04-29;Conceder ajuda de custo no valor de R$ 80,00 (Oitenta Reais) a FÁBIO MEDEIROS CPF Nº 072.927.684-82, para ressarcimento de despesas decorrentes a despesa com hospedagem e alimentação de ida e volta na cidade de Natal/RN, para ir ao INSTITUTO TÉCNICO-CIENTÍFICO DE PERÍCIA – ITEP/RN, para tratar de assuntos referente a finalização de nas Identidades confeccionada na sede do poder legislativo municipal conforme convênio existente, representando essa Casa Legislativa.;3
035/2022 EXPEDIDO CMU;2022-04-28;Encaminhar o Requerimento Nº 006/2022 de autoria do Vereador Antônio Gilmar de Freitas Oliveira, que requer do Poder Executivo Municipal a construção de Cemitério Publico Municipal.;8
034/2022 EXPEDIDO CMU;2022-04-28;Resposta ao Oficio Nº 023/2022 do Coordenador do CREAS, informando que as dependências da Câmara Municipal está disponível nos dias 11, 12 e 13 de Maio do corrente ano.;8
023/2022 CREAS;2022-04-27;Solicitar o espaço da Câmara Municipal para realização do lançamento oficial da Campanha "Faça Bonito, nos dias 11,12 e 13 de maio do corrente ano.;8
057/2022 GAB PREFEITO;2022-04-26;Encaminhar a esta respeitada casa o Projeto de Lei 008/2022 que institui, no Município de Umarizal, "O conselho Municipal do Artesanato" e dá outras providências.;8
056/2022 GAB PREFEITO;2022-04-26;Encaminhar a esta respeitada casa que  Lei Municipal 815/2022, dispõe sobre a abertura de crédito adicional ao vigente orçamento da (o) Prefeitura Municipal de Umarizal.;8
033/2022 EXPEDIDO CMU;2022-04-26;Resposta ao Oficio Nº 003/2022 da Creche Municipal Dina de Brito, informando que as dependências da Câmara Municipal está disponível no dia 27 de março do corrente ano.;8
003/2022 CRECHE DINA DE B;2022-04-25;Solicitar o espaço da Câmara Municipal para uma palestra com a equipe da Secretaria de Assistência Social no dia 27/04/2022 ás 14:30 voltada aos pias dos alunos da Creche Municipal Dina de Brito.;8
032/2022 EXPEDIDO CMU;2022-04-20;Encaminhar o Projeto de Lei Nº 007/2022 de autoria do poder Executivo Municipal, que dispõe sobre a autorização para a abertura de Crédito Especial no valor de R$ 255.000,00 (duzentos e cinquenta e cinco mil reais), para criar o Projeto/Atividade, classificação econômica e fonte de recurso para o Fundo Municipal de Assistência Social, da Secretaria Municipal  de Turismo, Cultura e Desporto, e dá outras providências.;8
031/2022 EXPEDIDO CMU;2022-04-20;Encaminhar o Requerimento Nº 007/2022 de autoria da Vereadora Waldimeyre Câmara de Lima, que requer do Poder Executivo Municipal, a construção de canaletas de cimento para passagem das águas de esgotos na Avenida 27 de novembro e Rua Almino Afonso.;8
030/2022 EXPEDIDO CMU;2022-04-18;O Vereador Paulo Marcio de Lima Fernandes, requereu a Mesa Diretora deste Augusto Poder que enviasse um oficio solicitando informações sobre a distribuição das cestas básicas aos usuários do Bolsa Familia.;8
029/2022 EXPEDIDO CMU;2022-04-18;O Vereador Antônio Gilmar de Freitas Oliveira, requereu a mesa diretora desse Augusto Poder que enviasse um oficio solicitando informações sobre a rota dos transporte escolar municipal na zona rural.;8
028/2022 A1 EXPEDIDO CMU;2022-04-14;Encaminhar relatórios em atendimento a Resolução nº 028/2020 do TCE/RN, o Balancete Financeiro, Demonstrativo Resumido da Despesa e o Demonstrativo de Execução da receita até o mês de março de 2022.;8
055/2022 GAB PREFEITO;2022-04-13;Encaminhamento do Projeto de Lei 007/2022, que dispõe sobre a abertura de crédito adicional ao vigente orçamento da (o) Prefeitura Municipal de Umarizal.;8
004/2022 ASS DE DEUS;2022-04-12;Solicitar o plenário da Câmara Municipal no dia 14 de Abril de 2022 das 14h ás 17h, para realização da " Reunião de Mulheres de Pastores e Obreiros da IEADERN" , promovido pela Igreja Evangélica Assembleia de Deus em nossa cidade.;8
028/2022 EXPEDIDO CMU;2022-04-11;O Vereador Paulo Marcio de Lima Fernandes, requereu a Mesa Diretora desse Augusto Poder que enviasse um oficio ao Prefeito Municipal solicitando informações sobre o cronograma de execução das Emendas Impositivas aprovados nessa casa, para que possamos informar a população.;8
027/2022 EXPEDIDO CMU;2022-04-11;O Vereador Antônio Gilmar de Freitas Oliveira, requereu a Mesa Diretora desse Augusto Poder que enviasse um oficio ao Prefeito Municipal solicitando informações se durante a semana santa, a gestão municipal irá distribuição de peixes para as famílias carentes do município.;8
026/2022 EXPEDIDO CMU;2022-04-11;A Vereadora Waldimeyre Câmara de Lima, requereu a Mesa Diretora desse Augusto Poder que enviasse um oficio ao Prefeito Municipal solicitando informações de como anda a situação do projeto para a executar a pavimentação da Rua Santa Luzia, haja vista os recursos das emendas do Deputado Federal Benes Leocádio já foram creditados e até o momento não foi licitado a obra.;8
025/2022 EXPEDIDO CMU;2022-03-30;Encaminhar os PROJETOS DE LEI Nº 005/2022 E 006/2022 - de autoria do Poder Executivo Municipal, e seu respectivo parecer aprovado em 1º e 2º turno por unanimidade pelos pares desta Casa Legislativa.;8
024/2022;2022-03-28;Resposta ao Oficio 018/2022 de autoria do Senhor Pedro Ubiratan, referindo-se a informações quanto aos recursos repassados a manutenção da ala COVID 19 no ano de 2022.;8
024/2022 EXPEDIDO CMU;2022-03-25;O Vereador Pedro Ubiratan de Paiva Souza, requereu a Mesa Diretora de Augusto Poder que enviasse um oficio para o Presidente da Comissão de Educação, Saúde, Cultura, Esporte e Laser, solicitando informações sobre  ADI (Ação Direta de Inconstitucionalidade) nº 0805207-80.2021.8.20.0000, que trata Inconstitucionalidades das Leis Municipais Nº 601/2015 e 699/2018, mais conhecida como lei dos aposentados, para que possamos marcar uma audiência pública.;8
023/2022 EXPEDIDO CMU;2022-03-25;O Vereador Pedro Ubiratan de Paiva Souza, requereu a Mesa Diretora de Augusto Poder que enviasse um oficio para a Presidente do Sindicato dos Servidores Públicos Municipais de Umarizal, solicitando informações sobre  ADI (Ação Direta de Inconstitucionalidade) nº 0805207-80.2021.8.20.0000, que trata Inconstitucionalidades das Leis Municipais Nº 601/2015 e 699/2018, mais conhecida como lei dos aposentados, para que possamos marcar uma audiência pública.;8
022/2022 EXPEDIDO CMU;2022-03-25;O Vereador Pedro Ubiratan de Paiva Souza, requereu a Mesa Diretora de Augusto Poder que enviasse um oficio para o Gabinete de Prefeito Municipal, solicitando informações sobre  ADI (Ação Direta de Inconstitucionalidade) nº 0805207-80.2021.8.20.0000, que trata Inconstitucionalidades das Leis Municipais Nº 601/2015 e 699/2018, mais conhecida como lei dos aposentados, para que possamos marcar uma audiência pública.;8
004/2022 SMINFRA;2022-03-22;Respostas aos Oficios Nº 186/2021 GP, 188/2021 GP, 016/2022 GP e as Indicações 069/2021 GP, 070/2021 GP, 071/2021 GP, 072/2021 GP, 073/2021 GP, 001/2022 GP, 002/2022 GP, 003/2022 GP, 004/2022 GP, 005/2022 GP, 006/2022 GP, 007/2022 GP, 008/2022 GP - Câmara Municipal de Umarizal.;8
046/2022 GAB. PREFEITO;2022-03-21;Encaminhamento do Projeto de Lei Nº 006/2022, que dispõe de abertura crédito adicional.;8
045/2022 GAB.PREFEITO;2022-03-21;Encaminhamento do Projeto de Lei 005/2022, que dispõe sobre a abertura de crédito adicional.;8
043/2022 GAB. PREFEITO;2022-03-21;Resposta ao Oficio 014/2022, conforme oficio recebido, informamos que já encontra-se em fase de elaboração o projeto de iluminação do Largo Airton de Souza.;8
021/2022 EXPEDIDO CMU;2022-03-18;Resposta ao Oficio Nº 002/2022 da Secretaria Municipal de Saúde, informando que as dependências da Câmara Municipal está disponível no dia 25 de março do corrente ano, para a 1ª Reunião Ampliada em Saúde Mental, de Umarizal/RN.;8
020/2022 EXPEDIDO CMU;2022-03-18;Resposta ao Oficio Nº 019/2022 da Secretaria Municipal de Saúde, informando que as dependências da Câmara Municipal está disponível nos dias 06 e 07 de abril do corrente ano, para realização do Evento Alusivo ao Abril Azul - Mês da Conscientização ao Autismo.;8
008/2022;2022-03-18;Dispõe sobre a concessão de ajuda de custo para hospedagem e alimentação ao vereador Maykon Ricard Cavalcante Nunes e dá outras providências.;1
002/2022;2022-03-18;;3
042/2022 GAB. PREFEITO;2022-03-17;Sanção e Publicação da LEI MUNICIPAL Nº 812/2022.;8
002/2022 SMS;2022-03-17;Vimos através deste convida-lo para participar da 1ª Reunião Amplificada em Saúde Mental, de Umarizal/RN..;8
002/2022 SMS;2022-03-17;Solicitar o espaço da Câmara Municipal  de Umarizal para a 1ª Reunião Ampliada em Saúde Mental, de Umarizal/RN..;8
19/2022 EXPEDIDO CMU;2022-03-16;Encaminhar o PROJETO DE LEI Nº 004/2022 -  de autoria de Poder Executivo Municipal, que atualiza o valor  do Piso Salarial para os profissionais do magistério público e dá outras providências.;8
006/2022 SMASH;2022-03-16;Indicação de representantes para a composição do Conselho Gestor do Fundo Municipal de Habitação de Interesse Social - (FHIS) do município de Umarizal/RN..;8
033/2022;2022-03-15;Encaminhamento de PROJETO DE LEI Nº 004/2022.;8
019/2022 SMS;2022-03-15;Solicitar o espaço físico desta casa, para realização do Evento alusivo ao ABRIL AZUL - Mês da Conscientização ao Autismo.;8
005/2022;2022-03-15;vem manifestar o seu profundo PESAR pelo falecimento da Senhora IRENE MARIA DE OLIVEIRA, que deus com sua imensa sabedoria e misericórdia, possa confortar seus familiares e amigos neste momento de dor e de saudades, a nossa conterrânea;6
032/2022;2022-03-14;Sanção e publicação da LEI MUNICIPAL Nº 811/2022.;8
031/2022;2022-03-14;Sanção e publicação da LEI MUNICIPAL Nº 810/2022.;8
018/2022 EXPEDIDO CMU;2022-03-14;O Vereador Pedro Ubiratan de Paiva Souza, requereu a Mesa Diretora deste Augusto Poder que enviasse um oficio a Secretaria Municipal de Saúde, solicitando informações sobre os recursos repassados a manutenção da ala COVID 19 no ano de 2022.;8
017/2022 EXPEDIDO CMU;2022-03-14;O Vereador Antonimar Francisco de Oliveira(Bazoca), requereu a Mesa Diretora desse Augusto Poder que enviasse um oficio a Secretaria Municipal de Saúde solicitando informações sobre como anda o controle de gatos e cachorros que estão soltos na praça da cultura em frente a usina.;8
016/2022 EXPEDIDO CMU;2022-03-14;O Vereador Maykon Ricard Cavalcante Nunes, requereu a Mesa Diretora desse Augusto Poder que enviasse um oficio a Secretaria Municipal de Infra Estrutura solicitando informações sobre o funcionamento do sinal da TV em nosso município.;8
015/2022 EXPEDIDO CMU;2022-03-14;Encaminhar relatórios em atendimento a Resolução nº 028/2020 do TCE/RN, o Balancete Financeiro, Demonstrativo Resumido da Despesa e o Demonstrativo de Execução da Receita até o mês de Fevereiro de 2022 da Câmara Municipal de Umarizal.;8
013/2022;2022-03-14;Solicitar de Vossa Excelência, o espaço da Câmara Municipal de Umarizal/RN, para realização do  1º Fórum Comunitário do Selo Unicef- Edição 2021-2024.;8
012/2022;2022-03-14;Realização do 1º Fórum Comunitário - Edição do Selo UNICEF (2021-2024).;8
014/2022 EXPEDIDO CMU;2022-03-10;Encaminhar Requerimento Nº 001/2022 de autoria do Vereador Antonio Gilmar de Freitas Oliveira, que requer do Poder Executivo Municipal que a faça a iluminação pública do Largo Airton de Souza.;8
013/2022 EXPEDIDO CMU;2022-03-10;Encaminhar o PROJETO DE LEI Nº 002/2022 - de autoria do Poder Executivo Municipal, que autoriza o Poder Executivo a regularizar o imóvel pertencente a Francisco Laires de de Souza, e PROJETO DE LEI Nº 003/2022- Dispõe sobre a criação do Plano Municipal de Cultura de Umarizal.;8
012/2022 EXPEDIDO CMU;2022-03-08;Tratar sobre a pactuação do Termo de Cooperação entre a Câmara Municipal de Umarizal/RN e o Instituto Técnico-Cientifico de Pericia - ITEP, para a emissão de documentos de identidades.;8
004/2022;2022-03-08;vem manifestar o seu profundo PESAR pelo falecimento do Senhor MANOEL FRANCISCO DOS SANTOS, que deus com sua imensa sabedoria e misericórdia, possa confortar seus familiares e amigos neste momento de dor e de saudades, a nosso conterrâneo.;6
003/2022;2022-03-08;vem manifestar o seu profundo PESAR pelo falecimento da Senhora LÚCIA DE FATIMA SILVA, que deus com sua imensa sabedoria e misericórdia, possa confortar seus familiares e amigos neste momento de dor e de saudades, a nossa conterrânea;6
002/2022;2022-03-08;vem manifestar o seu profundo PESAR pelo falecimento do Senhor  CLEDER CARDOSO, que deus com sua imensa sabedoria e misericórdia, possa confortar seus familiares e amigos neste momento de dor e de saudades, a nosso conterrâneo.;6
001/2022;2022-03-08;vem manifestar o seu profundo PESAR pelo falecimento da Senhor JOSÉ GONZAGA DE QUEIROZ, que deus com sua imensa sabedoria e misericórdia, possa confortar seus familiares e amigos neste momento de dor e de saudades, a nosso conterrâneo.;6
4468;2022-03-04;Informa a aprovação do requerimento do(a) DEP. JOSÉ DIAS;8
